ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1710829071,2024-03-19 06:17:51,0.000459125,1,20,60,descn1-19sfa9p,,
1710829020,2024-03-19 06:17:00,0.000211694,1,20,22,deksf2-1a6a7hp,,
1710828946,2024-03-19 06:15:46,,1,20,24,recentmedian,,
1710828946,2024-03-19 06:15:46,0.000010809,1,20,47,nlams3-1a6a7hp,,
1710828899,2024-03-19 06:14:59,,1,20,24,recentmedian,,
1710828899,2024-03-19 06:14:59,-0.00315573,1,20,10,ussjc2-1a6a7hp,,
1710828848,2024-03-19 06:14:08,,1,20,24,recentmedian,,
1710828848,2024-03-19 06:14:08,0.000650694,1,20,55,defra4-jsdnqw,,
1710828793,2024-03-19 06:13:13,,1,20,24,recentmedian,,
1710828793,2024-03-19 06:13:13,-0.005466095,1,14.568857193,18,sgsin2-1a6a7hp,,
1710828702,2024-03-19 06:11:42,,1,20,24,recentmedian,,
1710828702,2024-03-19 06:11:42,-0.003053737,1,17.491277695,64,ausyd1-2trgvm8,,
1710828693,2024-03-19 06:11:33,,1,20,24,recentmedian,,
1710828693,2024-03-19 06:11:33,-0.000401526,1,20,31,deksf3-z4ytm9,,
1710828643,2024-03-19 06:10:43,0.000432824,1,20,60,descn1-19sfa9p,,
1710828635,2024-03-19 06:10:35,0.000167369,1,20,22,deksf2-1a6a7hp,,
1710828510,2024-03-19 06:08:30,,1,20,24,recentmedian,,
1710828510,2024-03-19 06:08:30,0.000000291,1,20,47,nlams3-1a6a7hp,,
1710828416,2024-03-19 06:06:56,,1,20,24,recentmedian,,
1710828416,2024-03-19 06:06:56,0.00070001,1,20,55,defra4-jsdnqw,,
1710828234,2024-03-19 06:03:54,-0.000385054,1,20,31,deksf3-z4ytm9,,
1710828102,2024-03-19 06:01:42,-0.000038863,1,20,47,nlams3-1a6a7hp,,
1710828049,2024-03-19 06:00:49,0.000277135,1,20,60,descn1-19sfa9p,,
1710827998,2024-03-19 05:59:58,,1,20,24,recentmedian,,
1710827998,2024-03-19 05:59:58,0.00021565,1,20,22,deksf2-1a6a7hp,,
1710827948,2024-03-19 05:59:08,,1,20,24,recentmedian,,
1710827948,2024-03-19 05:59:08,0.000765008,1,20,55,defra4-jsdnqw,,
1710827873,2024-03-19 05:57:53,,1,20,24,recentmedian,,
1710827873,2024-03-19 05:57:53,0.034224308,1,20,36,sgsin4-1a6a7hp,,
1710827704,2024-03-19 05:55:04,,1,20,24,recentmedian,,
1710827704,2024-03-19 05:55:04,0.002350425,1,19.99855423,51,kricn2-1a6a7hp,,
1710827700,2024-03-19 05:55:00,-0.000335635,1,20,31,deksf3-z4ytm9,,
1710827650,2024-03-19 05:54:10,0.000284658,1,20,60,descn1-19sfa9p,,
1710827586,2024-03-19 05:53:06,0.000058372,1,20,47,nlams3-1a6a7hp,,
1710827581,2024-03-19 05:53:01,-0.000490153,1,20,33,deksf1-z4ytm9,,
1710827569,2024-03-19 05:52:49,,1,20,24,recentmedian,,
1710827569,2024-03-19 05:52:49,0.000290932,1,20,22,deksf2-1a6a7hp,,
1710827453,2024-03-19 05:50:53,,1,20,24,recentmedian,,
1710827453,2024-03-19 05:50:53,0.000756602,1,20,55,defra4-jsdnqw,,
1710827404,2024-03-19 05:50:04,0.001271314,1,20,42,belgg1-19sfa9p,,
1710827318,2024-03-19 05:48:38,-0.004538564,1,20,26,inblr2-1a6a7hp,,
1710827268,2024-03-19 05:47:48,-0.000358103,1,20,31,deksf3-z4ytm9,,
1710827265,2024-03-19 05:47:45,0.000287814,1,20,60,descn1-19sfa9p,,
1710827212,2024-03-19 05:46:52,-0.000026601,1,20,47,nlams3-1a6a7hp,,
1710827210,2024-03-19 05:46:50,,1,20,24,recentmedian,,
1710827210,2024-03-19 05:46:50,0.000302204,1,20,22,deksf2-1a6a7hp,,
1710827161,2024-03-19 05:46:01,,1,20,24,recentmedian,,
1710827161,2024-03-19 05:46:01,0.00148784,1,19.33890152,28,usday2-1tcp71g,,
1710827064,2024-03-19 05:44:24,,1,20,24,recentmedian,,
1710827064,2024-03-19 05:44:24,0.000408107,1,20,20,usewr2-1a6a7hp,,
1710827003,2024-03-19 05:43:23,,1,20,24,recentmedian,,
1710827003,2024-03-19 05:43:23,0.000726679,1,20,55,defra4-jsdnqw,,
1710826885,2024-03-19 05:41:25,-0.000425453,1,20,31,deksf3-z4ytm9,,
1710826838,2024-03-19 05:40:38,0.000177664,1,20,60,descn1-19sfa9p,,
1710826784,2024-03-19 05:39:44,0.000381509,1,20,22,deksf2-1a6a7hp,,
1710826734,2024-03-19 05:38:54,,1,20,24,recentmedian,,
1710826734,2024-03-19 05:38:54,-0.000066733,1,20,47,nlams3-1a6a7hp,,
1710826558,2024-03-19 05:35:58,,1,20,24,recentmedian,,
1710826558,2024-03-19 05:35:58,0.000613513,1,20,55,defra4-jsdnqw,,
1710826477,2024-03-19 05:34:37,,1,20,24,recentmedian,,
1710826477,2024-03-19 05:34:37,-0.00052204,1,20,31,deksf3-z4ytm9,,
1710826471,2024-03-19 05:34:31,,1,20,24,recentmedian,,
1710826471,2024-03-19 05:34:31,0.000367863,1,20,10,ussjc2-1a6a7hp,,
1710826423,2024-03-19 05:33:43,,1,20,24,recentmedian,,
1710826423,2024-03-19 05:33:43,0.000189719,1,20,60,descn1-19sfa9p,,
1710826369,2024-03-19 05:32:49,,1,20,24,recentmedian,,
1710826369,2024-03-19 05:32:49,-0.004077453,1,14.283007622,18,sgsin2-1a6a7hp,,
1710826364,2024-03-19 05:32:44,0.000292555,1,20,22,deksf2-1a6a7hp,,
1710826310,2024-03-19 05:31:50,,1,20,24,recentmedian,,
1710826310,2024-03-19 05:31:50,-0.000059238,1,20,47,nlams3-1a6a7hp,,
1710826254,2024-03-19 05:30:54,,1,20,24,recentmedian,,
1710826254,2024-03-19 05:30:54,-0.003363944,1,17.359239578,64,ausyd1-2trgvm8,,
1710826156,2024-03-19 05:29:16,,1,20,24,recentmedian,,
1710826156,2024-03-19 05:29:16,0.000624152,1,20,55,defra4-jsdnqw,,
1710826091,2024-03-19 05:28:11,-0.000475749,1,20,31,deksf3-z4ytm9,,
1710825995,2024-03-19 05:26:35,0.000119797,1,20,60,descn1-19sfa9p,,
1710825948,2024-03-19 05:25:48,0.00039529,1,20,22,deksf2-1a6a7hp,,
1710825838,2024-03-19 05:23:58,,1,20,24,recentmedian,,
1710825838,2024-03-19 05:23:58,-0.000047164,1,20,47,nlams3-1a6a7hp,,
1710825725,2024-03-19 05:22:05,,1,20,24,recentmedian,,
1710825725,2024-03-19 05:22:05,0.000679992,1,20,55,defra4-jsdnqw,,
1710825671,2024-03-19 05:21:11,-0.000472681,1,20,31,deksf3-z4ytm9,,
1710825514,2024-03-19 05:18:34,0.000058803,1,20,60,descn1-19sfa9p,,
1710825511,2024-03-19 05:18:31,0.000261091,1,20,22,deksf2-1a6a7hp,,
1710825460,2024-03-19 05:17:40,0.034370326,1,20,36,sgsin4-1a6a7hp,,
1710825341,2024-03-19 05:15:41,,1,20,24,recentmedian,,
1710825341,2024-03-19 05:15:41,-0.000036672,1,20,47,nlams3-1a6a7hp,,
1710825279,2024-03-19 05:14:39,,1,20,24,recentmedian,,
1710825279,2024-03-19 05:14:39,-0.000978796,1,19.998477936,51,kricn2-1a6a7hp,,
1710825220,2024-03-19 05:13:40,,1,20,24,recentmedian,,
1710825220,2024-03-19 05:13:40,0.000677168,1,20,55,defra4-jsdnqw,,
1710825218,2024-03-19 05:13:38,-0.000471894,1,20,31,deksf3-z4ytm9,,
1710825171,2024-03-19 05:12:51,-0.000373017,1,20,33,deksf1-z4ytm9,,
1710825087,2024-03-19 05:11:27,0.000261477,1,20,22,deksf2-1a6a7hp,,
1710825038,2024-03-19 05:10:38,-0.000064544,1,20,60,descn1-19sfa9p,,
1710824986,2024-03-19 05:09:46,0.003652366,1,20,42,belgg1-19sfa9p,,
1710824901,2024-03-19 05:08:21,-0.00000979,1,20,47,nlams3-1a6a7hp,,
1710824854,2024-03-19 05:07:34,-0.006295667,1,20,26,inblr2-1a6a7hp,,
1710824802,2024-03-19 05:06:42,,1,20,24,recentmedian,,
1710824802,2024-03-19 05:06:42,-0.000439636,1,20,31,deksf3-z4ytm9,,
1710824753,2024-03-19 05:05:53,,1,20,24,recentmedian,,
1710824753,2024-03-19 05:05:53,0.001158263,1,19.304105759,28,usday2-1tcp71g,,
1710824749,2024-03-19 05:05:49,,1,20,24,recentmedian,,
1710824749,2024-03-19 05:05:49,0.000657661,1,20,55,defra4-jsdnqw,,
1710824643,2024-03-19 05:04:03,0.000623159,1,20,20,usewr2-1a6a7hp,,
1710824642,2024-03-19 05:04:02,-0.000069027,1,20,60,descn1-19sfa9p,,
1710824589,2024-03-19 05:03:09,0.000364571,1,20,22,deksf2-1a6a7hp,,
1710824519,2024-03-19 05:01:59,,1,20,24,recentmedian,,
1710824519,2024-03-19 05:01:59,-0.000001522,1,20,47,nlams3-1a6a7hp,,
1710824351,2024-03-19 04:59:11,,1,20,24,recentmedian,,
1710824351,2024-03-19 04:59:11,-0.000420221,1,20,31,deksf3-z4ytm9,,
1710824296,2024-03-19 04:58:16,,1,20,24,recentmedian,,
1710824296,2024-03-19 04:58:16,0.000710248,1,20,55,defra4-jsdnqw,,
1710824192,2024-03-19 04:56:32,-0.000170773,1,20,60,descn1-19sfa9p,,
1710824141,2024-03-19 04:55:41,0.00033806,1,20,22,deksf2-1a6a7hp,,
1710824133,2024-03-19 04:55:33,,1,20,24,recentmedian,,
1710824133,2024-03-19 04:55:33,-0.000110657,1,20,47,nlams3-1a6a7hp,,
1710824028,2024-03-19 04:53:48,,1,20,24,recentmedian,,
1710824028,2024-03-19 04:53:48,0.001093194,1,20,10,ussjc2-1a6a7hp,,
1710823949,2024-03-19 04:52:29,,1,20,24,recentmedian,,
1710823949,2024-03-19 04:52:29,-0.004786412,1,13.982113838,18,sgsin2-1a6a7hp,,
1710823944,2024-03-19 04:52:24,,1,20,24,recentmedian,,
1710823944,2024-03-19 04:52:24,-0.000413643,1,20,31,deksf3-z4ytm9,,
1710823887,2024-03-19 04:51:27,,1,20,24,recentmedian,,
1710823887,2024-03-19 04:51:27,0.000731535,1,20,55,defra4-jsdnqw,,
1710823833,2024-03-19 04:50:33,,1,20,24,recentmedian,,
1710823833,2024-03-19 04:50:33,-0.004421422,1,17.220252991,64,ausyd1-2trgvm8,,
1710823784,2024-03-19 04:49:44,-0.000143318,1,20,60,descn1-19sfa9p,,
1710823708,2024-03-19 04:48:28,0.000466361,1,20,22,deksf2-1a6a7hp,,
1710823533,2024-03-19 04:45:33,-0.000044522,1,20,47,nlams3-1a6a7hp,,
1710823344,2024-03-19 04:42:24,-0.000160218,1,20,60,descn1-19sfa9p,,
1710823259,2024-03-19 04:40:59,0.000520538,1,20,22,deksf2-1a6a7hp,,
1710823204,2024-03-19 04:40:04,,1,20,24,recentmedian,,
1710823204,2024-03-19 04:40:04,-0.000445417,1,20,31,deksf3-z4ytm9,,
1710823149,2024-03-19 04:39:09,,1,20,24,recentmedian,,
1710823149,2024-03-19 04:39:09,0.000723473,1,20,55,defra4-jsdnqw,,
1710823049,2024-03-19 04:37:29,0.034265284,1,20,36,sgsin4-1a6a7hp,,
1710822998,2024-03-19 04:36:38,0.00002489,1,20,47,nlams3-1a6a7hp,,
1710822915,2024-03-19 04:35:15,,1,20,24,recentmedian,,
1710822915,2024-03-19 04:35:15,-0.000310565,1,20,60,descn1-19sfa9p,,
1710822867,2024-03-19 04:34:27,,1,20,24,recentmedian,,
1710822867,2024-03-19 04:34:27,-0.000087754,1,19.998397827,51,kricn2-1a6a7hp,,
1710822810,2024-03-19 04:33:30,0.00055,1,20,22,deksf2-1a6a7hp,,
1710822759,2024-03-19 04:32:39,-0.000353774,1,20,31,deksf3-z4ytm9,,
1710822758,2024-03-19 04:32:38,,1,20,24,recentmedian,,
1710822758,2024-03-19 04:32:38,-0.000261507,1,20,33,deksf1-z4ytm9,,
1710822706,2024-03-19 04:31:46,,1,20,24,recentmedian,,
1710822706,2024-03-19 04:31:46,0.000628866,1,20,55,defra4-jsdnqw,,
1710822561,2024-03-19 04:29:21,0.001831688,1,20,42,belgg1-19sfa9p,,
1710822555,2024-03-19 04:29:15,-0.000056826,1,20,47,nlams3-1a6a7hp,,
1710822507,2024-03-19 04:28:27,-0.000207326,1,20,60,descn1-19sfa9p,,
1710822446,2024-03-19 04:27:26,-0.002756002,1,20,26,inblr2-1a6a7hp,,
1710822392,2024-03-19 04:26:32,,1,20,24,recentmedian,,
