ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711698620,2024-03-29 07:50:20,,1,20,24,recentmedian,,
1711698620,2024-03-29 07:50:20,-0.010426147,1,18.959220886,18,sgsin2-1a6a7hp,,
1711698546,2024-03-29 07:49:06,-0.000739365,1,20,47,nlams3-1a6a7hp,,
1711698498,2024-03-29 07:48:18,-0.000653711,1,20,60,descn1-19sfa9p,,
1711698421,2024-03-29 07:47:01,-0.00051763,1,20,22,deksf2-1a6a7hp,,
1711698410,2024-03-29 07:46:50,-0.000976088,1,20,31,deksf3-z4ytm9,,
1711698098,2024-03-29 07:41:38,-0.000900721,1,20,55,defra4-jsdnqw,,
1711698039,2024-03-29 07:40:39,,1,20,24,recentmedian,,
1711698039,2024-03-29 07:40:39,-0.000502227,1,20,60,descn1-19sfa9p,,
1711697985,2024-03-29 07:39:45,,1,20,24,recentmedian,,
1711697985,2024-03-29 07:39:45,-0.000219838,1,20,28,usday2-1tcp71g,,
1711697984,2024-03-29 07:39:44,-0.000495681,1,20,22,deksf2-1a6a7hp,,
1711697915,2024-03-29 07:38:35,-0.000711856,1,20,47,nlams3-1a6a7hp,,
1711697864,2024-03-29 07:37:44,,1,20,24,recentmedian,,
1711697864,2024-03-29 07:37:44,-0.002215493,1,20,42,belgg1-19sfa9p,,
1711697814,2024-03-29 07:36:54,,1,20,24,recentmedian,,
1711697814,2024-03-29 07:36:54,-0.002755523,1,20,26,inblr2-1a6a7hp,,
1711697758,2024-03-29 07:35:58,,1,20,24,recentmedian,,
1711697758,2024-03-29 07:35:58,-0.000982724,1,20,31,deksf3-z4ytm9,,
1711697628,2024-03-29 07:33:48,,1,20,24,recentmedian,,
1711697628,2024-03-29 07:33:48,-0.001857851,1,20,20,usewr2-1a6a7hp,,
1711697565,2024-03-29 07:32:45,,1,20,24,recentmedian,,
1711697565,2024-03-29 07:32:45,-0.000469013,1,20,60,descn1-19sfa9p,,
1711697560,2024-03-29 07:32:40,,1,20,24,recentmedian,,
1711697560,2024-03-29 07:32:40,-0.004737001,1,19.428447723,64,ausyd1-2trgvm8,,
1711697512,2024-03-29 07:31:52,,1,20,24,recentmedian,,
1711697512,2024-03-29 07:31:52,-0.007554113,1,20,36,sgsin4-1a6a7hp,,
1711697505,2024-03-29 07:31:45,-0.000557101,1,20,22,deksf2-1a6a7hp,,
1711697441,2024-03-29 07:30:41,-0.000967287,1,20,55,defra4-jsdnqw,,
1711697342,2024-03-29 07:29:02,,1,20,24,recentmedian,,
1711697342,2024-03-29 07:29:02,-0.000726471,1,20,47,nlams3-1a6a7hp,,
1711697210,2024-03-29 07:26:50,,1,20,24,recentmedian,,
1711697210,2024-03-29 07:26:50,-0.021802429,1,20,51,kricn2-1a6a7hp,,
1711697159,2024-03-29 07:25:59,-0.000939479,1,20,31,deksf3-z4ytm9,,
1711697052,2024-03-29 07:24:12,-0.000493698,1,20,60,descn1-19sfa9p,,
1711697049,2024-03-29 07:24:09,-0.000484692,1,20,22,deksf2-1a6a7hp,,
1711696981,2024-03-29 07:23:01,-0.000964,1,20,55,defra4-jsdnqw,,
1711696871,2024-03-29 07:21:11,,1,20,24,recentmedian,,
1711696871,2024-03-29 07:21:11,-0.000738862,1,20,47,nlams3-1a6a7hp,,
1711696795,2024-03-29 07:19:55,,1,20,24,recentmedian,,
1711696795,2024-03-29 07:19:55,-0.00133934,1,20,10,ussjc2-1a6a7hp,,
1711696691,2024-03-29 07:18:11,-0.000917792,1,20,31,deksf3-z4ytm9,,
1711696637,2024-03-29 07:17:17,-0.000473106,1,20,60,descn1-19sfa9p,,
1711696589,2024-03-29 07:16:29,-0.000397131,1,20,22,deksf2-1a6a7hp,,
1711696517,2024-03-29 07:15:17,-0.001018176,1,20,55,defra4-jsdnqw,,
1711696372,2024-03-29 07:12:52,-0.000711317,1,20,47,nlams3-1a6a7hp,,
1711696207,2024-03-29 07:10:07,,1,20,24,recentmedian,,
1711696207,2024-03-29 07:10:07,-0.000887119,1,20,31,deksf3-z4ytm9,,
1711696204,2024-03-29 07:10:04,,1,20,24,recentmedian,,
1711696204,2024-03-29 07:10:04,-0.005322369,1,18.904441833,18,sgsin2-1a6a7hp,,
1711696147,2024-03-29 07:09:07,-0.000519634,1,20,60,descn1-19sfa9p,,
1711696146,2024-03-29 07:09:06,-0.000460073,1,20,22,deksf2-1a6a7hp,,
1711696026,2024-03-29 07:07:06,-0.00112014,1,20,55,defra4-jsdnqw,,
1711695844,2024-03-29 07:04:04,-0.000732366,1,20,47,nlams3-1a6a7hp,,
1711695686,2024-03-29 07:01:26,-0.000505225,1,20,22,deksf2-1a6a7hp,,
1711695683,2024-03-29 07:01:23,-0.000474722,1,20,60,descn1-19sfa9p,,
1711695633,2024-03-29 07:00:33,,1,20,24,recentmedian,,
1711695633,2024-03-29 07:00:33,-0.000909024,1,20,31,deksf3-z4ytm9,,
1711695574,2024-03-29 06:59:34,,1,20,24,recentmedian,,
1711695574,2024-03-29 06:59:34,-0.000246909,1,20,28,usday2-1tcp71g,,
1711695523,2024-03-29 06:58:43,-0.001083415,1,20,55,defra4-jsdnqw,,
1711695416,2024-03-29 06:56:56,-0.000842465,1,20,47,nlams3-1a6a7hp,,
1711695414,2024-03-29 06:56:54,,1,20,24,recentmedian,,
1711695414,2024-03-29 06:56:54,0.001124786,1,20,42,belgg1-19sfa9p,,
1711695366,2024-03-29 06:56:06,,1,20,24,recentmedian,,
1711695366,2024-03-29 06:56:06,-0.002283011,1,20,26,inblr2-1a6a7hp,,
1711695152,2024-03-29 06:52:32,,1,20,24,recentmedian,,
1711695152,2024-03-29 06:52:32,-0.000970884,1,20,31,deksf3-z4ytm9,,
1711695151,2024-03-29 06:52:31,,1,20,24,recentmedian,,
1711695151,2024-03-29 06:52:31,-0.001614933,1,20,20,usewr2-1a6a7hp,,
1711695099,2024-03-29 06:51:39,,1,20,24,recentmedian,,
1711695099,2024-03-29 06:51:39,0.001730103,1,19.398366928,64,ausyd1-2trgvm8,,
1711695092,2024-03-29 06:51:32,,1,20,24,recentmedian,,
1711695092,2024-03-29 06:51:32,-0.007606415,1,20,36,sgsin4-1a6a7hp,,
1711695038,2024-03-29 06:50:38,-0.000251505,1,20,60,descn1-19sfa9p,,
1711695036,2024-03-29 06:50:36,-0.001108271,1,20,55,defra4-jsdnqw,,
1711694985,2024-03-29 06:49:45,-0.000391584,1,20,22,deksf2-1a6a7hp,,
1711694981,2024-03-29 06:49:41,,1,20,24,recentmedian,,
1711694981,2024-03-29 06:49:41,-0.000752139,1,20,47,nlams3-1a6a7hp,,
1711694780,2024-03-29 06:46:20,,1,20,24,recentmedian,,
1711694780,2024-03-29 06:46:20,-0.022018399,1,20,51,kricn2-1a6a7hp,,
1711694653,2024-03-29 06:44:13,-0.000921202,1,20,31,deksf3-z4ytm9,,
1711694588,2024-03-29 06:43:08,-0.000421954,1,20,60,descn1-19sfa9p,,
1711694517,2024-03-29 06:41:57,-0.000360143,1,20,22,deksf2-1a6a7hp,,
