ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711714003,2024-03-29 12:06:43,0.0000244,1,20,28,usday2-1tcp71g,,
1711714000,2024-03-29 12:06:40,,1,20,24,recentmedian,,
1711714000,2024-03-29 12:06:40,0.000565463,1,20,47,nlams3-1a6a7hp,,
1711713950,2024-03-29 12:05:50,,1,20,24,recentmedian,,
1711713950,2024-03-29 12:05:50,0.000537296,1,14.145895958,18,sgsin2-1a6a7hp,,
1711713871,2024-03-29 12:04:31,,1,20,24,recentmedian,,
1711713871,2024-03-29 12:04:31,-0.003897818,1,19.997488022,26,inblr2-1a6a7hp,,
1711713821,2024-03-29 12:03:41,-0.002331643,1,20,22,deksf2-1a6a7hp,,
1711713771,2024-03-29 12:02:51,0.000193593,1,20,20,usewr2-1a6a7hp,,
1711713712,2024-03-29 12:01:52,-0.00478304,1,20,10,ussjc2-1a6a7hp,,
1711713710,2024-03-29 12:01:50,-0.000114997,1,20,31,deksf3-z4ytm9,,
1711713657,2024-03-29 12:00:57,,1,20,24,recentmedian,,
1711713657,2024-03-29 12:00:57,0.00000059,1,20,28,usday2-1tcp71g,,
1711713508,2024-03-29 11:58:28,0.000675016,1,20,47,nlams3-1a6a7hp,,
1711713443,2024-03-29 11:57:23,0.000848086,1,20,20,usewr2-1a6a7hp,,
1711713395,2024-03-29 11:56:35,-0.000327314,1,20,10,ussjc2-1a6a7hp,,
1711713348,2024-03-29 11:55:48,-0.000030428,1,20,28,usday2-1tcp71g,,
1711713341,2024-03-29 11:55:41,-0.001591016,1,20,22,deksf2-1a6a7hp,,
1711713126,2024-03-29 11:52:06,0.000182247,1,20,20,usewr2-1a6a7hp,,
1711713075,2024-03-29 11:51:15,0.00610869,1,20,51,kricn2-1a6a7hp,,
1711713067,2024-03-29 11:51:07,-0.000199508,1,20,10,ussjc2-1a6a7hp,,
1711713022,2024-03-29 11:50:22,0.000659214,1,20,47,nlams3-1a6a7hp,,
1711713019,2024-03-29 11:50:19,-0.000081575,1,20,28,usday2-1tcp71g,,
1711712885,2024-03-29 11:48:05,-0.001592353,1,20,22,deksf2-1a6a7hp,,
1711712835,2024-03-29 11:47:15,0.000457533,1,20,55,defra4-jsdnqw,,
1711712777,2024-03-29 11:46:17,0.000879228,1,20,20,usewr2-1a6a7hp,,
1711712729,2024-03-29 11:45:29,-0.00010326,1,20,10,ussjc2-1a6a7hp,,
1711712682,2024-03-29 11:44:42,-0.000190089,1,20,28,usday2-1tcp71g,,
1711712611,2024-03-29 11:43:31,,1,20,24,recentmedian,,
1711712611,2024-03-29 11:43:31,0.004053983,1,20,36,sgsin4-1a6a7hp,,
1711712459,2024-03-29 11:40:59,0.000181311,1,20,20,usewr2-1a6a7hp,,
1711712458,2024-03-29 11:40:58,0.000572892,1,20,47,nlams3-1a6a7hp,,
1711712452,2024-03-29 11:40:52,-0.001503033,1,20,22,deksf2-1a6a7hp,,
1711712395,2024-03-29 11:39:55,-0.000112351,1,20,10,ussjc2-1a6a7hp,,
1711712348,2024-03-29 11:39:08,0.001694198,1,20,60,descn1-19sfa9p,,
1711712299,2024-03-29 11:38:19,-0.000182403,1,20,28,usday2-1tcp71g,,
1711712086,2024-03-29 11:34:46,0.00015536,1,20,20,usewr2-1a6a7hp,,
1711712084,2024-03-29 11:34:44,-0.000282709,1,20,10,ussjc2-1a6a7hp,,
1711712033,2024-03-29 11:33:53,-0.004598664,1,20,64,ausyd1-2trgvm8,,
1711711980,2024-03-29 11:33:00,-0.000159461,1,20,28,usday2-1tcp71g,,
1711711909,2024-03-29 11:31:49,-0.001497418,1,20,22,deksf2-1a6a7hp,,
1711711859,2024-03-29 11:30:59,0.000723169,1,20,47,nlams3-1a6a7hp,,
1711711777,2024-03-29 11:29:37,-0.000105918,1,20,10,ussjc2-1a6a7hp,,
1711711726,2024-03-29 11:28:46,0.000820456,1,20,20,usewr2-1a6a7hp,,
1711711671,2024-03-29 11:27:51,,1,20,24,recentmedian,,
1711711671,2024-03-29 11:27:51,-0.000255065,1,20,28,usday2-1tcp71g,,
1711711617,2024-03-29 11:26:57,,1,20,24,recentmedian,,
1711711617,2024-03-29 11:26:57,0.009546017,1,20,42,belgg1-19sfa9p,,
1711711517,2024-03-29 11:25:17,,1,20,24,recentmedian,,
1711711517,2024-03-29 11:25:17,-0.000505026,1,13.837784767,18,sgsin2-1a6a7hp,,
1711711468,2024-03-29 11:24:28,-0.000082883,1,20,10,ussjc2-1a6a7hp,,
1711711467,2024-03-29 11:24:27,,1,20,24,recentmedian,,
1711711467,2024-03-29 11:24:27,-0.000958534,1,20,22,deksf2-1a6a7hp,,
1711711417,2024-03-29 11:23:37,,1,20,24,recentmedian,,
1711711417,2024-03-29 11:23:37,-0.007327186,1,19.997356415,26,inblr2-1a6a7hp,,
1711711416,2024-03-29 11:23:36,0.000160331,1,20,20,usewr2-1a6a7hp,,
1711711352,2024-03-29 11:22:32,-0.000072606,1,20,28,usday2-1tcp71g,,
1711711351,2024-03-29 11:22:31,0.000831854,1,20,47,nlams3-1a6a7hp,,
1711711301,2024-03-29 11:21:41,-0.000088686,1,20,31,deksf3-z4ytm9,,
1711711125,2024-03-29 11:18:45,-0.000076911,1,20,10,ussjc2-1a6a7hp,,
1711711075,2024-03-29 11:17:55,,1,20,24,recentmedian,,
1711711075,2024-03-29 11:17:55,0.000096569,1,20,20,usewr2-1a6a7hp,,
1711711027,2024-03-29 11:17:07,0.000012287,1,20,28,usday2-1tcp71g,,
1711710977,2024-03-29 11:16:17,-0.001644545,1,20,22,deksf2-1a6a7hp,,
1711710862,2024-03-29 11:14:22,0.000694972,1,20,47,nlams3-1a6a7hp,,
1711710810,2024-03-29 11:13:30,0.000201565,1,20,10,ussjc2-1a6a7hp,,
1711710759,2024-03-29 11:12:39,0.000098341,1,20,20,usewr2-1a6a7hp,,
1711710684,2024-03-29 11:11:24,0.000095185,1,20,28,usday2-1tcp71g,,
1711710635,2024-03-29 11:10:35,0.007487798,1,20,51,kricn2-1a6a7hp,,
1711710585,2024-03-29 11:09:45,-0.001655724,1,20,22,deksf2-1a6a7hp,,
1711710502,2024-03-29 11:08:22,-0.000134809,1,20,10,ussjc2-1a6a7hp,,
1711710450,2024-03-29 11:07:30,-0.000626172,1,20,20,usewr2-1a6a7hp,,
1711710395,2024-03-29 11:06:35,-0.000069451,1,20,55,defra4-jsdnqw,,
1711710346,2024-03-29 11:05:46,0.000714204,1,20,47,nlams3-1a6a7hp,,
1711710337,2024-03-29 11:05:37,0.000111962,1,20,28,usday2-1tcp71g,,
1711710200,2024-03-29 11:03:20,0.003886093,1,20,36,sgsin4-1a6a7hp,,
1711710196,2024-03-29 11:03:16,0.000071264,1,20,10,ussjc2-1a6a7hp,,
1711710150,2024-03-29 11:02:30,,1,20,24,recentmedian,,
1711710150,2024-03-29 11:02:30,-0.00163096,1,20,22,deksf2-1a6a7hp,,
1711710096,2024-03-29 11:01:36,0.000709305,1,20,20,usewr2-1a6a7hp,,
1711710029,2024-03-29 11:00:29,0.000135234,1,20,28,usday2-1tcp71g,,
1711709934,2024-03-29 10:58:54,0.003728559,1,20,60,descn1-19sfa9p,,
1711709863,2024-03-29 10:57:43,-0.000252818,1,20,10,ussjc2-1a6a7hp,,
1711709858,2024-03-29 10:57:38,0.000777747,1,20,47,nlams3-1a6a7hp,,
1711709768,2024-03-29 10:56:08,0.000690392,1,20,20,usewr2-1a6a7hp,,
1711709706,2024-03-29 10:55:06,0.000039558,1,20,28,usday2-1tcp71g,,
1711709569,2024-03-29 10:52:49,-0.005005511,1,20,64,ausyd1-2trgvm8,,
1711709558,2024-03-29 10:52:38,-0.000051918,1,20,10,ussjc2-1a6a7hp,,
1711709506,2024-03-29 10:51:46,-0.001559068,1,20,22,deksf2-1a6a7hp,,
1711709455,2024-03-29 10:50:55,-0.000629374,1,20,20,usewr2-1a6a7hp,,
1711709391,2024-03-29 10:49:51,0.000745422,1,20,47,nlams3-1a6a7hp,,
1711709390,2024-03-29 10:49:50,-0.000072437,1,20,28,usday2-1tcp71g,,
1711709246,2024-03-29 10:47:26,,1,20,24,recentmedian,,
1711709246,2024-03-29 10:47:26,-0.000135977,1,20,10,ussjc2-1a6a7hp,,
1711709195,2024-03-29 10:46:35,,1,20,24,recentmedian,,
1711709195,2024-03-29 10:46:35,0.006898058,1,20,42,belgg1-19sfa9p,,
1711709141,2024-03-29 10:45:41,0.000719955,1,20,20,usewr2-1a6a7hp,,
1711709086,2024-03-29 10:44:46,,1,20,24,recentmedian,,
1711709086,2024-03-29 10:44:46,0.00018353,1,13.513457298,18,sgsin2-1a6a7hp,,
1711709077,2024-03-29 10:44:37,,1,20,24,recentmedian,,
1711709077,2024-03-29 10:44:37,-0.000063008,1,20,28,usday2-1tcp71g,,
1711709014,2024-03-29 10:43:34,-0.001490768,1,20,22,deksf2-1a6a7hp,,
1711709005,2024-03-29 10:43:25,,1,20,24,recentmedian,,
1711709005,2024-03-29 10:43:25,-0.001304207,1,19.997217178,26,inblr2-1a6a7hp,,
1711708937,2024-03-29 10:42:17,-0.00002232,1,20,10,ussjc2-1a6a7hp,,
1711708889,2024-03-29 10:41:29,0.000069567,1,20,31,deksf3-z4ytm9,,
1711708840,2024-03-29 10:40:40,0.000122349,1,20,47,nlams3-1a6a7hp,,
1711708833,2024-03-29 10:40:33,0.000111464,1,20,20,usewr2-1a6a7hp,,
