ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711644687,2024-03-28 16:51:27,-0.000146185,1,20,22,deksf2-1a6a7hp,,
1711644605,2024-03-28 16:50:05,-0.000208767,1,20,31,deksf3-z4ytm9,,
1711644483,2024-03-28 16:48:03,,1,20,24,recentmedian,,
1711644483,2024-03-28 16:48:03,0.00015001,1,20,55,defra4-jsdnqw,,
1711644407,2024-03-28 16:46:47,,1,20,24,recentmedian,,
1711644407,2024-03-28 16:46:47,-0.001214609,1,9.48583889,64,ausyd1-2trgvm8,,
1711644405,2024-03-28 16:46:45,,1,20,24,recentmedian,,
1711644405,2024-03-28 16:46:45,-0.000051351,1,20,60,descn1-19sfa9p,,
1711644318,2024-03-28 16:45:18,-0.000402704,1,20,47,nlams3-1a6a7hp,,
1711644118,2024-03-28 16:41:58,-0.000216724,1,20,22,deksf2-1a6a7hp,,
1711644066,2024-03-28 16:41:06,,1,20,24,recentmedian,,
1711644066,2024-03-28 16:41:06,-0.00042894,1,20,31,deksf3-z4ytm9,,
1711643940,2024-03-28 16:39:00,,1,20,24,recentmedian,,
1711643940,2024-03-28 16:39:00,-0.000058714,1,20,60,descn1-19sfa9p,,
1711643821,2024-03-28 16:37:01,0.000043133,1,20,55,defra4-jsdnqw,,
1711643769,2024-03-28 16:36:09,,1,20,24,recentmedian,,
1711643769,2024-03-28 16:36:09,-0.000382762,1,20,47,nlams3-1a6a7hp,,
1711643695,2024-03-28 16:34:55,,1,20,24,recentmedian,,
1711643695,2024-03-28 16:34:55,0.000752186,1,20,42,belgg1-19sfa9p,,
1711643637,2024-03-28 16:33:57,-0.000206772,1,20,22,deksf2-1a6a7hp,,
1711643566,2024-03-28 16:32:46,,1,20,24,recentmedian,,
1711643566,2024-03-28 16:32:46,-0.000448247,1,20,31,deksf3-z4ytm9,,
1711643458,2024-03-28 16:30:58,,1,20,24,recentmedian,,
1711643458,2024-03-28 16:30:58,-0.000093699,1,20,60,descn1-19sfa9p,,
1711643455,2024-03-28 16:30:55,,1,20,24,recentmedian,,
1711643455,2024-03-28 16:30:55,0.00021682,1,20,20,usewr2-1a6a7hp,,
1711643352,2024-03-28 16:29:12,,1,20,24,recentmedian,,
1711643352,2024-03-28 16:29:12,-0.006379788,1,20,36,sgsin4-1a6a7hp,,
1711643296,2024-03-28 16:28:16,-0.000009642,1,20,55,defra4-jsdnqw,,
1711643295,2024-03-28 16:28:15,,1,20,24,recentmedian,,
1711643295,2024-03-28 16:28:15,-0.000371697,1,20,47,nlams3-1a6a7hp,,
1711643238,2024-03-28 16:27:18,,1,20,24,recentmedian,,
1711643238,2024-03-28 16:27:18,-0.007297475,1,18.085395813,18,sgsin2-1a6a7hp,,
1711643177,2024-03-28 16:26:17,-0.000286813,1,20,22,deksf2-1a6a7hp,,
1711643104,2024-03-28 16:25:04,,1,20,24,recentmedian,,
1711643104,2024-03-28 16:25:04,0.000302337,1,20,26,inblr2-1a6a7hp,,
1711643103,2024-03-28 16:25:03,-0.000418328,1,20,31,deksf3-z4ytm9,,
1711643037,2024-03-28 16:23:57,,1,20,24,recentmedian,,
1711643037,2024-03-28 16:23:57,-0.000068863,1,20,60,descn1-19sfa9p,,
1711643037,2024-03-28 16:23:57,,1,20,24,recentmedian,,
1711643037,2024-03-28 16:23:57,-0.00308275,1,19.999992371,10,ussjc2-1a6a7hp,,
1711642776,2024-03-28 16:19:36,-0.000114788,1,20,55,defra4-jsdnqw,,
1711642771,2024-03-28 16:19:31,-0.000427282,1,20,47,nlams3-1a6a7hp,,
1711642709,2024-03-28 16:18:29,-0.000240968,1,20,22,deksf2-1a6a7hp,,
1711642626,2024-03-28 16:17:06,,1,20,24,recentmedian,,
1711642626,2024-03-28 16:17:06,-0.000926585,1,20,28,usday2-1tcp71g,,
1711642566,2024-03-28 16:16:06,-0.000500772,1,20,31,deksf3-z4ytm9,,
1711642565,2024-03-28 16:16:05,,1,20,24,recentmedian,,
1711642565,2024-03-28 16:16:05,-0.000120019,1,20,60,descn1-19sfa9p,,
1711642366,2024-03-28 16:12:46,-0.012957554,1,20,51,kricn2-1a6a7hp,,
1711642287,2024-03-28 16:11:27,-0.000062632,1,20,55,defra4-jsdnqw,,
1711642239,2024-03-28 16:10:39,-0.000174364,1,20,47,nlams3-1a6a7hp,,
1711642237,2024-03-28 16:10:37,,1,20,24,recentmedian,,
1711642237,2024-03-28 16:10:37,-0.000240885,1,20,22,deksf2-1a6a7hp,,
1711642124,2024-03-28 16:08:44,,1,20,24,recentmedian,,
1711642124,2024-03-28 16:08:44,-0.000097406,1,20,60,descn1-19sfa9p,,
1711642071,2024-03-28 16:07:51,,1,20,24,recentmedian,,
1711642071,2024-03-28 16:07:51,-0.000436367,1,20,31,deksf3-z4ytm9,,
1711641996,2024-03-28 16:06:36,,1,20,24,recentmedian,,
1711641996,2024-03-28 16:06:36,-0.001310192,1,8.932461739,64,ausyd1-2trgvm8,,
1711641829,2024-03-28 16:03:49,-0.000067596,1,20,55,defra4-jsdnqw,,
1711641823,2024-03-28 16:03:43,-0.000200536,1,20,22,deksf2-1a6a7hp,,
1711641767,2024-03-28 16:02:47,,1,20,24,recentmedian,,
1711641767,2024-03-28 16:02:47,-0.000667883,1,20,47,nlams3-1a6a7hp,,
1711641622,2024-03-28 16:00:22,,1,20,24,recentmedian,,
1711641622,2024-03-28 16:00:22,-0.000132543,1,20,60,descn1-19sfa9p,,
1711641566,2024-03-28 15:59:26,-0.00048309,1,20,31,deksf3-z4ytm9,,
1711641362,2024-03-28 15:56:02,-0.000250854,1,20,22,deksf2-1a6a7hp,,
1711641308,2024-03-28 15:55:08,,1,20,24,recentmedian,,
1711641308,2024-03-28 15:55:08,-0.000129454,1,20,55,defra4-jsdnqw,,
1711641254,2024-03-28 15:54:14,,1,20,24,recentmedian,,
1711641254,2024-03-28 15:54:14,-0.001439114,1,20,42,belgg1-19sfa9p,,
1711641247,2024-03-28 15:54:07,,1,20,24,recentmedian,,
1711641247,2024-03-28 15:54:07,-0.000531772,1,20,47,nlams3-1a6a7hp,,
1711641140,2024-03-28 15:52:20,,1,20,24,recentmedian,,
1711641140,2024-03-28 15:52:20,-0.000160432,1,20,60,descn1-19sfa9p,,
1711641089,2024-03-28 15:51:29,-0.000461264,1,20,31,deksf3-z4ytm9,,
1711641040,2024-03-28 15:50:40,,1,20,24,recentmedian,,
1711641040,2024-03-28 15:50:40,-0.000105185,1,20,20,usewr2-1a6a7hp,,
1711640937,2024-03-28 15:48:57,,1,20,24,recentmedian,,
1711640937,2024-03-28 15:48:57,-0.007269884,1,20,36,sgsin4-1a6a7hp,,
1711640883,2024-03-28 15:48:03,,1,20,24,recentmedian,,
1711640883,2024-03-28 15:48:03,-0.000286484,1,20,22,deksf2-1a6a7hp,,
1711640799,2024-03-28 15:46:39,,1,20,24,recentmedian,,
1711640799,2024-03-28 15:46:39,-0.006491946,1,17.98462677,18,sgsin2-1a6a7hp,,
1711640794,2024-03-28 15:46:34,-0.000521903,1,20,47,nlams3-1a6a7hp,,
1711640746,2024-03-28 15:45:46,-0.000078042,1,20,55,defra4-jsdnqw,,
1711640693,2024-03-28 15:44:53,,1,20,24,recentmedian,,
1711640693,2024-03-28 15:44:53,-0.003097817,1,20,26,inblr2-1a6a7hp,,
1711640691,2024-03-28 15:44:51,,1,20,24,recentmedian,,
1711640691,2024-03-28 15:44:51,-0.000173622,1,20,60,descn1-19sfa9p,,
1711640628,2024-03-28 15:43:48,,1,20,24,recentmedian,,
1711640628,2024-03-28 15:43:48,-0.000798968,1,19.999992371,10,ussjc2-1a6a7hp,,
1711640582,2024-03-28 15:43:02,-0.000489172,1,20,31,deksf3-z4ytm9,,
1711640446,2024-03-28 15:40:46,-0.000265902,1,20,22,deksf2-1a6a7hp,,
1711640189,2024-03-28 15:36:29,-0.000839205,1,20,28,usday2-1tcp71g,,
1711640176,2024-03-28 15:36:16,,1,20,24,recentmedian,,
1711640176,2024-03-28 15:36:16,-0.000605947,1,20,47,nlams3-1a6a7hp,,
1711640128,2024-03-28 15:35:28,,1,20,24,recentmedian,,
1711640128,2024-03-28 15:35:28,-0.000178206,1,20,60,descn1-19sfa9p,,
1711640078,2024-03-28 15:34:38,-0.000209563,1,20,55,defra4-jsdnqw,,
1711640008,2024-03-28 15:33:28,-0.000330106,1,20,22,deksf2-1a6a7hp,,
1711639948,2024-03-28 15:32:28,-0.01322821,1,20,51,kricn2-1a6a7hp,,
1711639898,2024-03-28 15:31:38,,1,20,24,recentmedian,,
1711639898,2024-03-28 15:31:38,-0.000471542,1,20,31,deksf3-z4ytm9,,
1711639646,2024-03-28 15:27:26,,1,20,24,recentmedian,,
1711639646,2024-03-28 15:27:26,-0.000173989,1,20,60,descn1-19sfa9p,,
1711639589,2024-03-28 15:26:29,,1,20,24,recentmedian,,
1711639589,2024-03-28 15:26:29,-0.000749044,1,20,47,nlams3-1a6a7hp,,
1711639581,2024-03-28 15:26:21,,1,20,24,recentmedian,,
1711639581,2024-03-28 15:26:21,-0.005056186,1,8.349960327,64,ausyd1-2trgvm8,,
1711639526,2024-03-28 15:25:26,-0.000362215,1,20,22,deksf2-1a6a7hp,,
1711639423,2024-03-28 15:23:43,-0.000000123,1,20,55,defra4-jsdnqw,,
1711639269,2024-03-28 15:21:09,-0.000488064,1,20,31,deksf3-z4ytm9,,
1711639121,2024-03-28 15:18:41,,1,20,24,recentmedian,,
1711639121,2024-03-28 15:18:41,-0.000364362,1,20,22,deksf2-1a6a7hp,,
1711639115,2024-03-28 15:18:35,,1,20,24,recentmedian,,
1711639115,2024-03-28 15:18:35,-0.000201094,1,20,60,descn1-19sfa9p,,
1711639067,2024-03-28 15:17:47,-0.000653425,1,20,47,nlams3-1a6a7hp,,
1711638893,2024-03-28 15:14:53,,1,20,24,recentmedian,,
1711638893,2024-03-28 15:14:53,0.000023264,1,20,55,defra4-jsdnqw,,
1711638842,2024-03-28 15:14:02,,1,20,24,recentmedian,,
1711638842,2024-03-28 15:14:02,-0.000613448,1,20,42,belgg1-19sfa9p,,
1711638748,2024-03-28 15:12:28,,1,20,24,recentmedian,,
1711638748,2024-03-28 15:12:28,-0.000467626,1,20,31,deksf3-z4ytm9,,
1711638693,2024-03-28 15:11:33,,1,20,24,recentmedian,,
1711638693,2024-03-28 15:11:33,-0.000240278,1,20,60,descn1-19sfa9p,,
1711638630,2024-03-28 15:10:30,0.000095692,1,20,20,usewr2-1a6a7hp,,
1711638623,2024-03-28 15:10:23,-0.000346661,1,20,22,deksf2-1a6a7hp,,
1711638573,2024-03-28 15:09:33,,1,20,24,recentmedian,,
1711638573,2024-03-28 15:09:33,-0.000777496,1,20,47,nlams3-1a6a7hp,,
1711638524,2024-03-28 15:08:44,,1,20,24,recentmedian,,
1711638524,2024-03-28 15:08:44,-0.006194807,1,20,36,sgsin4-1a6a7hp,,
1711638388,2024-03-28 15:06:28,,1,20,24,recentmedian,,
1711638388,2024-03-28 15:06:28,-0.000039424,1,20,55,defra4-jsdnqw,,
1711638314,2024-03-28 15:05:14,,1,20,24,recentmedian,,
1711638314,2024-03-28 15:05:14,-0.006680642,1,17.878553391,18,sgsin2-1a6a7hp,,
1711638264,2024-03-28 15:04:24,,1,20,24,recentmedian,,
1711638264,2024-03-28 15:04:24,-0.000515673,1,20,31,deksf3-z4ytm9,,
1711638259,2024-03-28 15:04:19,,1,20,24,recentmedian,,
1711638259,2024-03-28 15:04:19,-0.000282502,1,20,60,descn1-19sfa9p,,
1711638185,2024-03-28 15:03:05,,1,20,24,recentmedian,,
1711638185,2024-03-28 15:03:05,-0.001082791,1,19.999992371,10,ussjc2-1a6a7hp,,
1711638122,2024-03-28 15:02:02,-0.000398713,1,20,22,deksf2-1a6a7hp,,
1711638067,2024-03-28 15:01:07,-0.000540283,1,20,47,nlams3-1a6a7hp,,
1711637829,2024-03-28 14:57:09,,1,20,24,recentmedian,,
1711637829,2024-03-28 14:57:09,-0.000218706,1,20,55,defra4-jsdnqw,,
1711637776,2024-03-28 14:56:16,,1,20,24,recentmedian,,
1711637776,2024-03-28 14:56:16,-0.000556157,1,20,60,descn1-19sfa9p,,
1711637727,2024-03-28 14:55:27,-0.000640654,1,20,31,deksf3-z4ytm9,,
1711637726,2024-03-28 14:55:26,-0.000928396,1,20,28,usday2-1tcp71g,,
1711637673,2024-03-28 14:54:33,-0.000455868,1,20,22,deksf2-1a6a7hp,,
1711637584,2024-03-28 14:53:04,-0.000829934,1,20,47,nlams3-1a6a7hp,,
1711637515,2024-03-28 14:51:55,-0.013664893,1,20,51,kricn2-1a6a7hp,,
1711637442,2024-03-28 14:50:42,-0.002658912,1,20,26,inblr2-1a6a7hp,,
1711637252,2024-03-28 14:47:32,-0.000194591,1,20,55,defra4-jsdnqw,,
1711637202,2024-03-28 14:46:42,,1,20,24,recentmedian,,
1711637202,2024-03-28 14:46:42,-0.000733141,1,20,31,deksf3-z4ytm9,,
1711637123,2024-03-28 14:45:23,,1,20,24,recentmedian,,
1711637123,2024-03-28 14:45:23,-0.001433169,1,7.736800194,64,ausyd1-2trgvm8,,
1711637116,2024-03-28 14:45:16,,1,20,24,recentmedian,,
