ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711716938,2024-03-29 12:55:38,0.001533237,1,20,42,belgg1-19sfa9p,,
1711716784,2024-03-29 12:53:04,,1,20,24,recentmedian,,
1711716784,2024-03-29 12:53:04,-0.011365472,1,19.987493515,18,sgsin2-1a6a7hp,,
1711716680,2024-03-29 12:51:20,,1,20,24,recentmedian,,
1711716680,2024-03-29 12:51:20,0.000553284,1,19.821838379,60,descn1-19sfa9p,,
1711716632,2024-03-29 12:50:32,0.000170358,1,20,55,defra4-jsdnqw,,
1711716470,2024-03-29 12:47:50,,1,20,24,recentmedian,,
1711716470,2024-03-29 12:47:50,0.000015126,1,20,31,deksf3-z4ytm9,,
1711716421,2024-03-29 12:47:01,,1,20,24,recentmedian,,
1711716421,2024-03-29 12:47:01,0.000890524,1,19.999807358,22,deksf2-1a6a7hp,,
1711716419,2024-03-29 12:46:59,,1,20,24,recentmedian,,
1711716419,2024-03-29 12:46:59,-0.000231342,1,20,47,nlams3-1a6a7hp,,
1711716257,2024-03-29 12:44:17,,1,20,24,recentmedian,,
1711716257,2024-03-29 12:44:17,0.000236866,1,19.971853256,20,usewr2-1a6a7hp,,
1711716193,2024-03-29 12:43:13,,1,20,24,recentmedian,,
1711716193,2024-03-29 12:43:13,0.000570089,1,19.812461853,60,descn1-19sfa9p,,
1711716071,2024-03-29 12:41:11,,1,20,24,recentmedian,,
1711716071,2024-03-29 12:41:11,0.000183225,1,20,55,defra4-jsdnqw,,
1711716016,2024-03-29 12:40:16,,1,20,24,recentmedian,,
1711716016,2024-03-29 12:40:16,0.000073222,1,20,31,deksf3-z4ytm9,,
1711715964,2024-03-29 12:39:24,,1,20,24,recentmedian,,
1711715964,2024-03-29 12:39:24,0.000882846,1,19.999795914,22,deksf2-1a6a7hp,,
1711715915,2024-03-29 12:38:35,,1,20,24,recentmedian,,
1711715915,2024-03-29 12:38:35,-0.000191357,1,20,47,nlams3-1a6a7hp,,
1711715749,2024-03-29 12:35:49,,1,20,24,recentmedian,,
1711715749,2024-03-29 12:35:49,0.000756655,1,19.802591324,60,descn1-19sfa9p,,
1711715647,2024-03-29 12:34:07,,1,20,24,recentmedian,,
1711715647,2024-03-29 12:34:07,-0.000046292,1,19.999977112,10,ussjc2-1a6a7hp,,
1711715646,2024-03-29 12:34:06,,1,20,24,recentmedian,,
1711715646,2024-03-29 12:34:06,0.000174655,1,20,55,defra4-jsdnqw,,
1711715599,2024-03-29 12:33:19,,1,20,24,recentmedian,,
1711715599,2024-03-29 12:33:19,0.000013813,1,20,31,deksf3-z4ytm9,,
1711715547,2024-03-29 12:32:27,,1,20,24,recentmedian,,
1711715547,2024-03-29 12:32:27,0.000820715,1,19.999786377,22,deksf2-1a6a7hp,,
1711715485,2024-03-29 12:31:25,,1,20,24,recentmedian,,
1711715485,2024-03-29 12:31:25,-0.007040658,1,19.999967575,36,sgsin4-1a6a7hp,,
1711715412,2024-03-29 12:30:12,,1,20,24,recentmedian,,
1711715412,2024-03-29 12:30:12,-0.000193602,1,20,47,nlams3-1a6a7hp,,
1711715316,2024-03-29 12:28:36,,1,20,24,recentmedian,,
1711715316,2024-03-29 12:28:36,0.000628526,1,19.792201996,60,descn1-19sfa9p,,
1711715138,2024-03-29 12:25:38,,1,20,24,recentmedian,,
1711715138,2024-03-29 12:25:38,-0.022075292,1,20,51,kricn2-1a6a7hp,,
1711715131,2024-03-29 12:25:31,,1,20,24,recentmedian,,
1711715131,2024-03-29 12:25:31,0.000143852,1,20,55,defra4-jsdnqw,,
1711715082,2024-03-29 12:24:42,,1,20,24,recentmedian,,
1711715082,2024-03-29 12:24:42,0.00004603,1,20,31,deksf3-z4ytm9,,
1711715076,2024-03-29 12:24:36,,1,20,24,recentmedian,,
1711715076,2024-03-29 12:24:36,0.000716868,1,19.999774933,22,deksf2-1a6a7hp,,
1711714928,2024-03-29 12:22:08,,1,20,24,recentmedian,,
1711714928,2024-03-29 12:22:08,-0.000187597,1,20,47,nlams3-1a6a7hp,,
1711714870,2024-03-29 12:21:10,,1,20,24,recentmedian,,
1711714870,2024-03-29 12:21:10,0,-5,5.532813072,64,ausyd1-2trgvm8,,network: i/o timeout
1711714862,2024-03-29 12:21:02,,1,20,24,recentmedian,,
1711714862,2024-03-29 12:21:02,0.000720647,1,19.781265259,60,descn1-19sfa9p,,
1711714697,2024-03-29 12:18:17,,1,20,24,recentmedian,,
1711714697,2024-03-29 12:18:17,-0.00294228,1,19.999698639,26,inblr2-1a6a7hp,,
1711714643,2024-03-29 12:17:23,,1,20,24,recentmedian,,
1711714643,2024-03-29 12:17:23,0.000037358,1,20,31,deksf3-z4ytm9,,
1711714636,2024-03-29 12:17:16,,1,20,24,recentmedian,,
1711714636,2024-03-29 12:17:16,0.000571902,1,19.999763489,22,deksf2-1a6a7hp,,
1711714635,2024-03-29 12:17:15,,1,20,24,recentmedian,,
1711714635,2024-03-29 12:17:15,0.000148533,1,20,55,defra4-jsdnqw,,
1711714583,2024-03-29 12:16:23,,1,20,24,recentmedian,,
1711714583,2024-03-29 12:16:23,0.00079364,1,19.977657318,28,usday2-1tcp71g,,
1711714529,2024-03-29 12:15:29,,1,20,24,recentmedian,,
1711714529,2024-03-29 12:15:29,0.001081604,1,20,42,belgg1-19sfa9p,,
1711714479,2024-03-29 12:14:39,,1,20,24,recentmedian,,
1711714479,2024-03-29 12:14:39,0.000684206,1,19.769752502,60,descn1-19sfa9p,,
1711714399,2024-03-29 12:13:19,,1,20,24,recentmedian,,
1711714399,2024-03-29 12:13:19,-0.000216916,1,20,47,nlams3-1a6a7hp,,
1711714346,2024-03-29 12:12:26,,1,20,24,recentmedian,,
1711714346,2024-03-29 12:12:26,-0.004003634,1,19.98683548,18,sgsin2-1a6a7hp,,
1711714213,2024-03-29 12:10:13,,1,20,24,recentmedian,,
1711714213,2024-03-29 12:10:13,0.000568938,1,19.999750137,22,deksf2-1a6a7hp,,
1711714165,2024-03-29 12:09:25,,1,20,24,recentmedian,,
1711714165,2024-03-29 12:09:25,0.000038703,1,20,31,deksf3-z4ytm9,,
1711714116,2024-03-29 12:08:36,,1,20,24,recentmedian,,
1711714116,2024-03-29 12:08:36,0.000122348,1,20,55,defra4-jsdnqw,,
1711714067,2024-03-29 12:07:47,,1,20,24,recentmedian,,
1711714067,2024-03-29 12:07:47,0.000686239,1,19.757633209,60,descn1-19sfa9p,,
1711713934,2024-03-29 12:05:34,,1,20,24,recentmedian,,
1711713934,2024-03-29 12:05:34,-0.000196731,1,20,47,nlams3-1a6a7hp,,
1711713845,2024-03-29 12:04:05,,1,20,24,recentmedian,,
1711713845,2024-03-29 12:04:05,0.000246141,1,19.970371246,20,usewr2-1a6a7hp,,
1711713736,2024-03-29 12:02:16,,1,20,24,recentmedian,,
1711713736,2024-03-29 12:02:16,0.00063219,1,19.999736786,22,deksf2-1a6a7hp,,
1711713682,2024-03-29 12:01:22,,1,20,24,recentmedian,,
1711713682,2024-03-29 12:01:22,-0.000032035,1,20,31,deksf3-z4ytm9,,
1711713622,2024-03-29 12:00:22,,1,20,24,recentmedian,,
1711713622,2024-03-29 12:00:22,0.000762423,1,19.744876862,60,descn1-19sfa9p,,
1711713574,2024-03-29 11:59:34,,1,20,24,recentmedian,,
1711713574,2024-03-29 11:59:34,0.000222529,1,20,55,defra4-jsdnqw,,
1711713446,2024-03-29 11:57:26,,1,20,24,recentmedian,,
1711713446,2024-03-29 11:57:26,-0.000161527,1,20,47,nlams3-1a6a7hp,,
1711713288,2024-03-29 11:54:48,,1,20,24,recentmedian,,
1711713288,2024-03-29 11:54:48,0.000648503,1,19.999723434,22,deksf2-1a6a7hp,,
1711713238,2024-03-29 11:53:58,,1,20,24,recentmedian,,
1711713238,2024-03-29 11:53:58,0.000023086,1,20,31,deksf3-z4ytm9,,
1711713237,2024-03-29 11:53:57,,1,20,24,recentmedian,,
1711713237,2024-03-29 11:53:57,0.000208781,1,19.999975204,10,ussjc2-1a6a7hp,,
1711713188,2024-03-29 11:53:08,,1,20,24,recentmedian,,
1711713188,2024-03-29 11:53:08,0.000702384,1,19.731451035,60,descn1-19sfa9p,,
1711713122,2024-03-29 11:52:02,,1,20,24,recentmedian,,
1711713122,2024-03-29 11:52:02,0.000363541,1,20,55,defra4-jsdnqw,,
1711713073,2024-03-29 11:51:13,,1,20,24,recentmedian,,
1711713073,2024-03-29 11:51:13,-0.00656301,1,19.999965668,36,sgsin4-1a6a7hp,,
1711712959,2024-03-29 11:49:19,,1,20,24,recentmedian,,
1711712959,2024-03-29 11:49:19,-0.000178417,1,20,47,nlams3-1a6a7hp,,
1711712834,2024-03-29 11:47:14,,1,20,24,recentmedian,,
1711712834,2024-03-29 11:47:14,0.000731911,1,19.999708176,22,deksf2-1a6a7hp,,
1711712728,2024-03-29 11:45:28,,1,20,24,recentmedian,,
1711712728,2024-03-29 11:45:28,-0.021833157,1,20,51,kricn2-1a6a7hp,,
1711712720,2024-03-29 11:45:20,,1,20,24,recentmedian,,
1711712720,2024-03-29 11:45:20,0.00075203,1,19.717315674,60,descn1-19sfa9p,,
1711712719,2024-03-29 11:45:19,,1,20,24,recentmedian,,
1711712719,2024-03-29 11:45:19,0.000001533,1,20,31,deksf3-z4ytm9,,
1711712532,2024-03-29 11:42:12,,1,20,24,recentmedian,,
1711712532,2024-03-29 11:42:12,0.000308697,1,20,55,defra4-jsdnqw,,
1711712455,2024-03-29 11:40:55,,1,20,24,recentmedian,,
1711712455,2024-03-29 11:40:55,0.000063084,1,11.087171555,64,ausyd1-2trgvm8,,
1711712405,2024-03-29 11:40:05,,1,20,24,recentmedian,,
1711712405,2024-03-29 11:40:05,0.000711046,1,19.999692917,22,deksf2-1a6a7hp,,
1711712399,2024-03-29 11:39:59,,1,20,24,recentmedian,,
1711712399,2024-03-29 11:39:59,-0.000226107,1,20,47,nlams3-1a6a7hp,,
1711712284,2024-03-29 11:38:04,,1,20,24,recentmedian,,
1711712284,2024-03-29 11:38:04,,1,20,24,recentmedian,,
1711712284,2024-03-29 11:38:04,0.000826279,1,19.702438354,60,descn1-19sfa9p,,
1711712284,2024-03-29 11:38:04,-0.004167896,1,19.99968338,26,inblr2-1a6a7hp,,
1711712143,2024-03-29 11:35:43,,1,20,24,recentmedian,,
1711712143,2024-03-29 11:35:43,0.000600014,1,19.976482391,28,usday2-1tcp71g,,
1711712087,2024-03-29 11:34:47,,1,20,24,recentmedian,,
1711712087,2024-03-29 11:34:47,0.002055805,1,20,42,belgg1-19sfa9p,,
1711712037,2024-03-29 11:33:57,,1,20,24,recentmedian,,
1711712037,2024-03-29 11:33:57,-0.000017789,1,20,31,deksf3-z4ytm9,,
1711711928,2024-03-29 11:32:08,,1,20,24,recentmedian,,
1711711928,2024-03-29 11:32:08,0.000651987,1,19.999677658,22,deksf2-1a6a7hp,,
1711711927,2024-03-29 11:32:07,,1,20,24,recentmedian,,
1711711927,2024-03-29 11:32:07,-0.010194572,1,19.986143112,18,sgsin2-1a6a7hp,,
1711711872,2024-03-29 11:31:12,,1,20,24,recentmedian,,
1711711872,2024-03-29 11:31:12,0.000821181,1,19.686777115,60,descn1-19sfa9p,,
1711711867,2024-03-29 11:31:07,,1,20,24,recentmedian,,
1711711867,2024-03-29 11:31:07,0.000238659,1,20,55,defra4-jsdnqw,,
1711711819,2024-03-29 11:30:19,,1,20,24,recentmedian,,
1711711819,2024-03-29 11:30:19,-0.00020086,1,20,47,nlams3-1a6a7hp,,
1711711482,2024-03-29 11:24:42,,1,20,24,recentmedian,,
1711711482,2024-03-29 11:24:42,0.00005613,1,20,31,deksf3-z4ytm9,,
1711711433,2024-03-29 11:23:53,,1,20,24,recentmedian,,
1711711433,2024-03-29 11:23:53,0.000623145,1,19.999660492,22,deksf2-1a6a7hp,,
1711711431,2024-03-29 11:23:51,,1,20,24,recentmedian,,
