ts_epoch,ts,offset,step,score,monitor_id,monitor_name,leap,error
1711621250,2024-03-28 10:20:50,0.000142729,1,20,50,kricn1-1a6a7hp,,
1711621201,2024-03-28 10:20:01,-0.000459817,1,20,62,usdaa1-1tcp71g,,
1711621192,2024-03-28 10:19:52,0.001836865,1,20,27,usday1-1tcp71g,,
1711621078,2024-03-28 10:17:58,,1,20,24,recentmedian,,
1711621078,2024-03-28 10:17:58,-0.000175172,1,20,9,ussjc1-1a6a7hp,,
1711621022,2024-03-28 10:17:02,0.000160786,1,20,29,usday3-1tcp71g,,
1711621021,2024-03-28 10:17:01,,1,20,24,recentmedian,,
1711621021,2024-03-28 10:17:01,-0.000493631,1,14.300000191,25,inblr1-1a6a7hp,,
1711620956,2024-03-28 10:15:56,-0.002276991,1,20,59,descn2-19sfa9p,,
1711620904,2024-03-28 10:15:04,-0.000912742,1,20,19,usewr1-1a6a7hp,,
1711620849,2024-03-28 10:14:09,0.001928611,1,20,27,usday1-1tcp71g,,
1711620845,2024-03-28 10:14:05,0.000818718,1,20,62,usdaa1-1tcp71g,,
1711620771,2024-03-28 10:12:51,,1,20,24,recentmedian,,
1711620771,2024-03-28 10:12:51,0.001232664,1,20,9,ussjc1-1a6a7hp,,
1711620720,2024-03-28 10:12:00,,1,20,24,recentmedian,,
1711620720,2024-03-28 10:12:00,0.002538589,1,16.356208801,17,sgsin1-1a6a7hp,,
1711620652,2024-03-28 10:10:52,0.000798563,1,20,29,usday3-1tcp71g,,
1711620648,2024-03-28 10:10:48,-0.000686364,1,20,37,uslga1-1tcp71g,,
1711620546,2024-03-28 10:09:06,0.00049155,1,20,19,usewr1-1a6a7hp,,
1711620545,2024-03-28 10:09:05,0.00177592,1,20,46,nlams2-1a6a7hp,,
1711620540,2024-03-28 10:09:00,0.00326961,1,20,41,belgg2-19sfa9p,,
1711620491,2024-03-28 10:08:11,-0.000174737,1,20,62,usdaa1-1tcp71g,,
1711620438,2024-03-28 10:07:18,0.000950751,1,20,9,ussjc1-1a6a7hp,,
1711620367,2024-03-28 10:06:07,0.001249992,1,20,27,usday1-1tcp71g,,
1711620283,2024-03-28 10:04:43,0.013664213,1,20,52,hkhkg1-1a6a7hp,,
1711620273,2024-03-28 10:04:33,-0.000006509,1,20,11,nlams1-1a6a7hp,,
1711620271,2024-03-28 10:04:31,0.003610258,1,20,21,deksf1-1a6a7hp,,
1711620178,2024-03-28 10:02:58,0.000616503,1,20,29,usday3-1tcp71g,,
1711620126,2024-03-28 10:02:06,-0.001324973,1,20,9,ussjc1-1a6a7hp,,
1711620122,2024-03-28 10:02:02,,1,20,24,recentmedian,,
1711620122,2024-03-28 10:02:02,-0.003141722,1,20,19,usewr1-1a6a7hp,,
1711620118,2024-03-28 10:01:58,,1,20,24,recentmedian,,
1711620118,2024-03-28 10:01:58,0.028962501,1,20,39,twtpe1-2kg9ezv,,
1711620063,2024-03-28 10:01:03,0.000275226,1,20,62,usdaa1-1tcp71g,,
1711619981,2024-03-28 09:59:41,-0.001553714,1,20,56,plszy1-361g4fk,,
1711619885,2024-03-28 09:58:05,0.00183529,1,20,27,usday1-1tcp71g,,
1711619818,2024-03-28 09:56:58,-0.001091477,1,20,9,ussjc1-1a6a7hp,,
1711619770,2024-03-28 09:56:10,0.001495891,1,20,29,usday3-1tcp71g,,
1711619768,2024-03-28 09:56:08,0.000071372,1,20,54,defra3-jsdnqw,,
1711619719,2024-03-28 09:55:19,0.000337418,1,20,62,usdaa1-1tcp71g,,
1711619642,2024-03-28 09:54:02,-0.000302425,1,20,19,usewr1-1a6a7hp,,
1711619497,2024-03-28 09:51:37,0.001202839,1,20,9,ussjc1-1a6a7hp,,
1711619448,2024-03-28 09:50:48,0.003459266,1,20,30,deksf2-z4ytm9,,
1711619448,2024-03-28 09:50:48,0.001647475,1,20,27,usday1-1tcp71g,,
1711619389,2024-03-28 09:49:49,0.001130614,1,20,29,usday3-1tcp71g,,
1711619381,2024-03-28 09:49:41,,1,20,24,recentmedian,,
1711619381,2024-03-28 09:49:41,-0.000161204,1,20,62,usdaa1-1tcp71g,,
1711619330,2024-03-28 09:48:50,,1,20,24,recentmedian,,
1711619330,2024-03-28 09:48:50,0.000523892,1,19.993463516,38,twrmq1-2kg9ezv,,
1711619281,2024-03-28 09:48:01,-0.007488223,1,20,63,ausyd2-2trgvm8,,
1711619274,2024-03-28 09:47:54,-0.001218445,1,20,19,usewr1-1a6a7hp,,
1711619146,2024-03-28 09:45:46,0.000767142,1,20,9,ussjc1-1a6a7hp,,
1711619099,2024-03-28 09:44:59,0.001961383,1,20,27,usday1-1tcp71g,,
1711619039,2024-03-28 09:43:59,0.000521492,1,20,29,usday3-1tcp71g,,
1711618952,2024-03-28 09:42:32,-0.002294605,1,20,62,usdaa1-1tcp71g,,
1711618950,2024-03-28 09:42:30,,1,20,24,recentmedian,,
1711618950,2024-03-28 09:42:30,-0.002512912,1,20,19,usewr1-1a6a7hp,,
1711618894,2024-03-28 09:41:34,,1,20,24,recentmedian,,
1711618894,2024-03-28 09:41:34,0.000042917,1,19.488454819,34,denue1-z4ytm9,,
1711618821,2024-03-28 09:40:21,0.00036251,1,20,50,kricn1-1a6a7hp,,
1711618816,2024-03-28 09:40:16,-0.001400122,1,20,9,ussjc1-1a6a7hp,,
1711618767,2024-03-28 09:39:27,0.001495595,1,20,27,usday1-1tcp71g,,
1711618682,2024-03-28 09:38:02,,1,20,24,recentmedian,,
1711618682,2024-03-28 09:38:02,0.000587528,1,20,29,usday3-1tcp71g,,
1711618592,2024-03-28 09:36:32,,1,20,24,recentmedian,,
1711618592,2024-03-28 09:36:32,0,-5,14,25,inblr1-1a6a7hp,,network: i/o timeout
1711618578,2024-03-28 09:36:18,0.000414149,1,20,62,usdaa1-1tcp71g,,
1711618526,2024-03-28 09:35:26,-0.001225192,1,20,19,usewr1-1a6a7hp,,
1711618525,2024-03-28 09:35:25,-0.000933092,1,20,59,descn2-19sfa9p,,
1711618472,2024-03-28 09:34:32,-0.000147551,1,20,9,ussjc1-1a6a7hp,,
1711618418,2024-03-28 09:33:38,0.001003531,1,20,27,usday1-1tcp71g,,
1711618347,2024-03-28 09:32:27,,1,20,24,recentmedian,,
1711618347,2024-03-28 09:32:27,0.000067289,1,20,29,usday3-1tcp71g,,
1711618298,2024-03-28 09:31:38,,1,20,24,recentmedian,,
1711618298,2024-03-28 09:31:38,-0.000063506,1,16.164430618,17,sgsin1-1a6a7hp,,
1711618232,2024-03-28 09:30:32,0.000587812,1,20,37,uslga1-1tcp71g,,
1711618166,2024-03-28 09:29:26,-0.00125819,1,20,9,ussjc1-1a6a7hp,,
1711618116,2024-03-28 09:28:36,-0.000144057,1,20,46,nlams2-1a6a7hp,,
1711618107,2024-03-28 09:28:27,0.003597364,1,20,41,belgg2-19sfa9p,,
1711618058,2024-03-28 09:27:38,-0.000443576,1,20,62,usdaa1-1tcp71g,,
1711618044,2024-03-28 09:27:24,-0.001160512,1,20,19,usewr1-1a6a7hp,,
1711617995,2024-03-28 09:26:35,0.000646327,1,20,27,usday1-1tcp71g,,
1711617920,2024-03-28 09:25:20,0.000460067,1,20,29,usday3-1tcp71g,,
1711617869,2024-03-28 09:24:29,0.001510422,1,20,52,hkhkg1-1a6a7hp,,
1711617865,2024-03-28 09:24:25,-0.001805495,1,20,11,nlams1-1a6a7hp,,
1711617863,2024-03-28 09:24:23,0.002670842,1,20,21,deksf1-1a6a7hp,,
1711617811,2024-03-28 09:23:31,,1,20,24,recentmedian,,
1711617811,2024-03-28 09:23:31,-0.000125882,1,20,9,ussjc1-1a6a7hp,,
1711617682,2024-03-28 09:21:22,,1,20,24,recentmedian,,
1711617682,2024-03-28 09:21:22,0.030792933,1,20,39,twtpe1-2kg9ezv,,
1711617682,2024-03-28 09:21:22,-0.000299983,1,20,19,usewr1-1a6a7hp,,
1711617622,2024-03-28 09:20:22,-0.00054389,1,20,62,usdaa1-1tcp71g,,
1711617570,2024-03-28 09:19:30,0.001360963,1,20,27,usday1-1tcp71g,,
1711617562,2024-03-28 09:19:22,-0.000400436,1,20,56,plszy1-361g4fk,,
1711617503,2024-03-28 09:18:23,0.000975795,1,20,9,ussjc1-1a6a7hp,,
1711617452,2024-03-28 09:17:32,0.000142417,1,20,29,usday3-1tcp71g,,
1711617340,2024-03-28 09:15:40,-0.000046827,1,20,54,defra3-jsdnqw,,
1711617180,2024-03-28 09:13:00,-0.002012287,1,20,19,usewr1-1a6a7hp,,
1711617180,2024-03-28 09:13:00,0.000725625,1,20,27,usday1-1tcp71g,,
1711617180,2024-03-28 09:13:00,-0.00000089,1,20,9,ussjc1-1a6a7hp,,
1711617131,2024-03-28 09:12:11,-0.001068842,1,20,62,usdaa1-1tcp71g,,
1711617078,2024-03-28 09:11:18,0.000423723,1,20,29,usday3-1tcp71g,,
1711616983,2024-03-28 09:09:43,,1,20,24,recentmedian,,
1711616983,2024-03-28 09:09:43,0.002131736,1,20,30,deksf2-z4ytm9,,
1711616919,2024-03-28 09:08:39,,1,20,24,recentmedian,,
1711616919,2024-03-28 09:08:39,0.000827076,1,19.993118286,38,twrmq1-2kg9ezv,,
1711616870,2024-03-28 09:07:50,0.000143628,1,20,9,ussjc1-1a6a7hp,,
1711616859,2024-03-28 09:07:39,-0.007471733,1,20,63,ausyd2-2trgvm8,,
1711616759,2024-03-28 09:05:59,-0.000950781,1,20,62,usdaa1-1tcp71g,,
1711616754,2024-03-28 09:05:54,-0.001043671,1,20,19,usewr1-1a6a7hp,,
1711616705,2024-03-28 09:05:05,0.000729096,1,20,27,usday1-1tcp71g,,
1711616653,2024-03-28 09:04:13,0.000123334,1,20,29,usday3-1tcp71g,,
1711616553,2024-03-28 09:02:33,,1,20,24,recentmedian,,
1711616553,2024-03-28 09:02:33,-0.00019116,1,20,9,ussjc1-1a6a7hp,,
1711616484,2024-03-28 09:01:24,,1,20,24,recentmedian,,
1711616484,2024-03-28 09:01:24,0.001409382,1,19.461530685,34,denue1-z4ytm9,,
1711616351,2024-03-28 08:59:11,0.003831502,1,20,50,kricn1-1a6a7hp,,
1711616296,2024-03-28 08:58:16,-0.000016058,1,20,19,usewr1-1a6a7hp,,
1711616294,2024-03-28 08:58:14,-0.00073488,1,20,62,usdaa1-1tcp71g,,
1711616291,2024-03-28 08:58:11,0.001470745,1,20,27,usday1-1tcp71g,,
1711616237,2024-03-28 08:57:17,-0.001505413,1,20,9,ussjc1-1a6a7hp,,
1711616177,2024-03-28 08:56:17,-0.001387497,1,20,25,inblr1-1a6a7hp,,
1711616175,2024-03-28 08:56:15,0.00040859,1,20,29,usday3-1tcp71g,,
1711616096,2024-03-28 08:54:56,-0.001952236,1,20,59,descn2-19sfa9p,,
1711615930,2024-03-28 08:52:10,,1,20,24,recentmedian,,
1711615930,2024-03-28 08:52:10,0.00004143,1,20,9,ussjc1-1a6a7hp,,
1711615884,2024-03-28 08:51:24,,1,20,24,recentmedian,,
1711615884,2024-03-28 08:51:24,0.002125713,1,15.962558746,17,sgsin1-1a6a7hp,,
1711615819,2024-03-28 08:50:19,0.002133411,1,20,37,uslga1-1tcp71g,,
1711615814,2024-03-28 08:50:14,0.000096118,1,20,27,usday1-1tcp71g,,
1711615762,2024-03-28 08:49:22,0.0008415,1,20,29,usday3-1tcp71g,,
1711615707,2024-03-28 08:48:27,-0.001576016,1,20,46,nlams2-1a6a7hp,,
1711615703,2024-03-28 08:48:23,0.000030898,1,20,62,usdaa1-1tcp71g,,
1711615652,2024-03-28 08:47:32,0.005031033,1,20,41,belgg2-19sfa9p,,
1711615602,2024-03-28 08:46:42,-0.000035373,1,20,9,ussjc1-1a6a7hp,,
1711615446,2024-03-28 08:44:06,0.002157765,1,20,21,deksf1-1a6a7hp,,
1711615444,2024-03-28 08:44:04,0.002645195,1,20,52,hkhkg1-1a6a7hp,,
1711615439,2024-03-28 08:43:59,-0.000111861,1,20,11,nlams1-1a6a7hp,,
1711615383,2024-03-28 08:43:03,0.002324236,1,20,37,uslga1-1tcp71g,,
1711615292,2024-03-28 08:41:32,0.000184062,1,20,29,usday3-1tcp71g,,
1711615288,2024-03-28 08:41:28,,1,20,24,recentmedian,,
1711615288,2024-03-28 08:41:28,-0.001063068,1,20,9,ussjc1-1a6a7hp,,
1711615239,2024-03-28 08:40:39,,1,20,24,recentmedian,,
1711615239,2024-03-28 08:40:39,0.028923383,1,20,39,twtpe1-2kg9ezv,,
1711615237,2024-03-28 08:40:37,-0.000550708,1,20,62,usdaa1-1tcp71g,,
1711615153,2024-03-28 08:39:13,0.00193243,1,20,56,plszy1-361g4fk,,
1711615100,2024-03-28 08:38:20,0.000089584,1,20,27,usday1-1tcp71g,,
1711614976,2024-03-28 08:36:16,0.000487983,1,20,37,uslga1-1tcp71g,,
1711614973,2024-03-28 08:36:13,0.000924511,1,20,9,ussjc1-1a6a7hp,,
1711614926,2024-03-28 08:35:26,-0.00154046,1,20,54,defra3-jsdnqw,,
1711614877,2024-03-28 08:34:37,-0.001406229,1,20,29,usday3-1tcp71g,,
1711614775,2024-03-28 08:32:55,-0.001195074,1,20,62,usdaa1-1tcp71g,,
1711614692,2024-03-28 08:31:32,0.001179187,1,20,27,usday1-1tcp71g,,
1711614627,2024-03-28 08:30:27,-0.000340704,1,20,9,ussjc1-1a6a7hp,,
1711614554,2024-03-28 08:29:14,0.003470312,1,20,30,deksf2-z4ytm9,,
1711614552,2024-03-28 08:29:12,0.000669804,1,20,29,usday3-1tcp71g,,
